Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Motion Type,Operating Voltage (V),Product Size (mm)
HEDS-5540#I14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5545#A14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5545#C12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5545#H06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5545#H14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5545#I06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5600#A06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5600#A12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5600#A13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5600#A14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5600#C06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5600#E06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5600#G06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5600#G13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5600#H06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5600#H12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5605#A06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5605#A13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5605#C06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,100,Rotary,,
HEDS-5605#E06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5605#F13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5605#G06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5605#H06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5605#H14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5605#I06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-5640#A06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5640#A12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5640#A13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5640#E06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5640#F06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,256,Rotary,,
HEDS-5640#H06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5645#A06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5645#A12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5645#A13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,500,Rotary,,
HEDS-5645#E13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,200,Rotary,,
HEDS-5645#G13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,360,Rotary,,
HEDS-5645#H06,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5645#H12,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5645#H14,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,400,Rotary,,
HEDS-5645#I13,HEDM-55xx/560x & HEDS-55xx/56xx Quick Assembly Two and Three Channel Optical Encoders,Yes,Active,Y,512,Rotary,,
HEDS-6500#J10,HEDL-65xx  HEDM-65xx  HEDS-65xx Series Large Diameter (56 mm)  Housed Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDS-6505#B10,HEDL-65xx  HEDM-65xx  HEDS-65xx Series Large Diameter (56 mm)  Housed Two and Three Channel Optical Encoders,Yes,Not Recommended for New Design,Y,1000,Rotary,,
HEDS-6505#J09,HEDL-65xx  HEDM-65xx  HEDS-65xx Series Large Diameter (56 mm)  Housed Two and Three Channel Optical Encoders,Yes,Active,Y,1024,Rotary,,
HEDS-9000#A00,Optical Incremental Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9000#B00,Optical Incremental Encoder Modules,Yes,Active,Y,1000,Rotary,,
HEDS-9000#J00,Optical Incremental Encoder Modules,Yes,Active,Y,1024,Rotary,,
HEDS-9000#T00,Optical Incremental Encoder Modules,Yes,Active,Y,2000,Rotary,,
HEDS-9000#U00,Optical Incremental Encoder Modules,Yes,Active,Y,2048,Rotary,,
HEDS-9040#B00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,1000,Rotary,,
HEDS-9040#T00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,1000,Rotary,,
HEDS-9041#B00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,1000,Rotary,,
HEDS-9100#A00,Optical Incremental Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9100#B00,Optical Incremental Encoder Modules,Yes,Active,Y,1000,Rotary,,
HEDS-9100#C00,Optical Incremental Encoder Modules,Yes,Active,Y,100,Rotary,,
HEDS-9100#E00,Optical Incremental Encoder Modules,Yes,Active,Y,200,Rotary,,
HEDS-9100#G00,Optical Incremental Encoder Modules,Yes,Active,Y,360,Rotary,,
HEDS-9100#I00,Optical Incremental Encoder Modules,Yes,Active,Y,512,Rotary,,
HEDS-9100#J00,Optical Incremental Encoder Modules,Yes,Active,Y,1024,Rotary,,
HEDS-9101#A00,Optical Incremental Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9101#C00,Optical Incremental Encoder Modules,Yes,Active,Y,100,Rotary,,
HEDS-9101#E00,Optical Incremental Encoder Modules,Yes,Active,Y,200,Rotary,,
HEDS-9101#G00,Optical Incremental Encoder Modules,Yes,Active,Y,360,Rotary,,
HEDS-9140#A00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9140#B00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9140#F00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,256,Rotary,,
HEDS-9140#G00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,360,Rotary,,
HEDS-9140#I00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,512,Rotary,,
HEDS-9140#S00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,50,Rotary,,
HEDS-9141#A00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9141#F00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,256,Rotary,,
HEDS-9141#G00,HEDS-9040  HEDS-9140  Three Channel Optical Incremental Encoder Modules,Yes,Active,Y,360,Rotary,,
HEDS-9200#300,HEDS-9200 Series Linear Optical Incremental Encoder Modules,Yes,Active,Y,300,Linear,,
HEDS-9200#360,HEDS-9200 Series Linear Optical Incremental Encoder Modules,Yes,Active,Y,360,Linear,,
HEDS-9200#Q00,HEDS-9200 Series Linear Optical Incremental Encoder Modules,Yes,Active,Y,180,Linear,,
HEDS-9700#C50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9700#D50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9700#D55,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9700#E50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9700#F50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,256,Rotary,,
HEDS-9700#F51,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,256,Rotary,,
HEDS-9700#F52,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,256,Rotary,,
HEDS-9700#F54,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,256,Rotary,,
HEDS-9700#H50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9700#H51,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9700#H52,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9700#H54,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9701#C51,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9701#C54,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9701#E50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9701#E54,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9701#F51,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,256,Rotary,,
HEDS-9701#F54,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,256,Rotary,,
HEDS-9701#H50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9701#H54,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,400,Rotary,,
HEDS-9710#R50,HEDS-9710  HEDS-9711 Small Encoder Modules 360 LPI Analog Current Output,Yes,Active,Y,200,Linear,,
HEDS-9710-150,HEDS-9710  HEDS-9711 Small Encoder Modules 360 LPI Analog Current Output,Yes,Active,Y,360,Rotary,,
HEDS-9711#R50,HEDS-9710  HEDS-9711 Small Encoder Modules 360 LPI Analog Current Output,Yes,Active,Y,200,Linear,,
HEDS-9711-150,HEDS-9710  HEDS-9711 Small Encoder Modules 360 LPI Analog Current Output,Yes,Active,Y,360,Rotary,,
HEDS-9720#L50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9720#L52,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9720#L54,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9720#P50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9720#P51,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9720#P52,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9720#P54,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9720#P55,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9721#L51,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9721#P50,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9721#P53,HEDS-970x  HEDS-972x Series Digital Output Small Optical Encoder Modules Data Sheet,Yes,Active,Y,150,Linear,,
HEDS-9730#250,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,300,Linear,,
HEDS-9730#A50,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9730#A54,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9730#Q50,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,180,Linear,,
HEDS-9730-350,HEDS-9730  HEDS-9731 Small Encoder Modules 480 lpi Digital Output,Yes,Active,Y,480,Rotary,,
HEDS-9731#150,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,360,Linear,,
HEDS-9731#154,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,360,Linear,,
HEDS-9731#250,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,300,Linear,,
HEDS-9731#252,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,300,Linear,,
HEDS-9731#254,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,300,Linear,,
HEDS-9731#A50,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9731#B50,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,1000,Rotary,,
HEDS-9731#B54,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,1000,Rotary,,
HEDS-9731#J50,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,1024,Rotary,,
HEDS-9731#J51,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,1024,Rotary,,
HEDS-9731#J54,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,1024,Rotary,,
HEDS-9731#Q50,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,180,Linear,,
HEDS-9731-350,HEDS-9730  HEDS-9731 Small Encoder Modules 480 lpi Digital Output,Yes,Active,Y,480,Rotary,,
HEDS-9732#T50,HEDS-973x Series  Small Optical Encoder Modules,Yes,Active,Y,2000,Rotary,,
HEDS-9740#150,HEDS-974x Series  For 180  300  360 LPI Small Optical Encoder Modules,Yes,Active,Y,360,Linear,,
HEDS-9740#250,HEDS-974x Series  For 180  300  360 LPI Small Optical Encoder Modules,Yes,Active,Y,300,Linear,,
HEDS-9740#Q50,HEDS-974x Series  For 180  300  360 LPI Small Optical Encoder Modules,Yes,Active,Y,180,Linear,,
HEDS-9780#A50,HEDS-978x Series  Small Optical Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDS-9780#G50,HEDS-978x Series  Small Optical Encoder Modules,Yes,Active,Y,360,Rotary,,
HEDS-9780#G54,HEDS-978x Series  Small Optical Encoder Modules,Yes,Active,Y,360,Rotary,,
HEDS-97E0-R54,HEDS-97EX Series Small Optical Encoder Modules 200 LPI Analog Voltage Output,No,Limited Release,Y,200,Linear & Rotary,,
HEDT-9100#A00,HEDT-9000/9100 High Temperature 125 degrees C Two Channel Optical Incremental Encoder Modules,Yes,Active,Y,500,Rotary,,
HEDT-9100#C00,HEDT-9000/9100 High Temperature 125 degrees C Two Channel Optical Incremental Encoder Modules,Yes,Active,Y,100,Rotary,,
HEDT-9100#I00,HEDT-9000/9100 High Temperature 125 degrees C Two Channel Optical Incremental Encoder Modules,Yes,Active,Y,512,Rotary,,
HEDT-9101#E00,HEDT-9000/9100 High Temperature 125 degrees C Two Channel Optical Incremental Encoder Modules,Yes,Active,Y,200,Rotary,,
HEDT-9140#I00,HEDT-9040  HEDT-9140  High Temperature 140 deg C Three Channel Optical Incremental Encoder Modules ,Yes,Active,Y,512,Rotary,,
